ArticleType,FileName,Link,Source,Title,分類,公告日期,公告單位,內容,資料來源,聯絡人,聯絡資訊,公告期限,點擊數,相關檔案,相關連結,相關圖片,相關影音
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=245712,中彰投業者及外籍人士，汽燃費逾期未繳簡訊通知來囉！,訊息公告;,2024/5/2 下午 01:22:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,為增加民眾信賴，臺中區監理所於113年5月1日導入政府專用的111短碼簡訊平臺發送簡訊，透過政府平臺發送的111簡訊內容，民眾可以安心並信任政府發送的簡訊內容，避免落入詐騙集團的陷阱。臺中區監理所所長楊聰賢表示，中彰投208家業者尚未繳納113年春季汽車燃料使用費，簡訊內容提醒113年春季汽車燃料使用費尚未繳納的車輛所有人及112年汽機車燃料使用費尚未繳納的外籍人士，可利用線上方式繳費儘速繳納 ；繳納方式可上監理服務網、下載監理服務APP或行動支付(一卡通MONEY、嗶嗶繳、橘子支付、蝦皮購物、街口支付、永豐銀行、元大行動、悠遊付及全支付)等APP，以信用卡或金融活期帳戶線上繳納，方便安全又快速；若使用信用卡繳納，手續費請洽各發卡銀行，其餘繳納方式均免手續費。&nbsp;臺中區監理所楊聰賢所長特別提醒，民眾對於收到繳費簡訊存有疑義，請洽各地區監理所站查證，或下載手機的「監理服務APP」或至「監理服務網」的正確網址，即可安心查詢繳費。承辦單位：企劃及裁罰科 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;聯絡人：葉惠山科長聯絡電話：04-26912011分機401&nbsp;,臺中區監理所-秘書室,蘇莞茵,04-26912011,,32,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=245660,法務部調查局113年調查人員特考於4月30日至5月9日報名，歡迎有志青年踴躍報考,宣導活動;,2024/5/1 下午 05:01:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,113年法務部調查局調查人員特考報名日期於113年4月30日起至5月9日止，歡迎年齡18歲以上，30歲以下之有志青年男女踴躍報考，加入調查局打擊犯罪、維護國家安全的行列，考試相關資訊請參考考選部或法務部調查局網站。,,,,2024/5/9 下午 05:00:00,92,113年調查人員特考招生(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/245660/6351b8c7-21a0-4c0b-a8cb-3144931d1740.jpg);,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244920,彰化監理站取消機車考驗場開放。,訊息公告;,2024/5/1 上午 09:03:00,45-24-56-E7-32-97-33-48-AC-0B-25-FE-92-97-68-A1,"彰化監理站機車考驗場因設備維護需要，且已製作機車路考路線及考驗科目解說影片(https://youtu.be/7kC0f3t31uY)，提供考生了解機車考驗場考驗科目順序及路線，爰自113年3月18日起，取消機車考驗場開放。如有考照訓練需求，可逕洽駕訓班(經由機車駕訓班完成訓練後於113年11月30日前取得駕照，政府補助1,300元)。",臺中區監理所-彰化監理站-第一股,賴冠璋,04-7867161,2025/12/31 上午 09:03:00,58,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244884,"至豐原監理站轄區機車駕訓班考照，總值4,200元好康等您來拿!",訊息公告;宣導活動;,2024/4/30 上午 09:21:00,33-1E-9B-8C-0C-98-84-42-B9-DC-A9-01-3C-0B-1E-AD,"為鼓勵民眾學習正確的交通安全知識，增進普通重型機車的騎乘技能，降低交通意外事故發生率，交通部公路局113年持續推動機車駕訓制度，至機車駕訓班報名考領駕照後補助訓練費1,300元，另外參加道路安駕訓練者，額外再享補助訓練費用1,200元。豐原監理站轄區機車駕訓班提供中低收入戶補助金600元(每班限額50名)，6月30日前取得駕照者，再加贈超商100元商品卡，如有考到駕照後想購買新車，只要於三陽機車臺中市經銷據點購買180cc以下任一車種，可享1,000元購車金折抵，合計每人最高可申請補助4,200元，名額有限，豐原監理站呼籲民眾儘速報名參加。&nbsp; &nbsp; 豐原監理站站長朱豐誠表示，機車駕訓補助至今年11月底，相較未經過訓練的駕駛違規風險降低59%，肇事風險降低36%，凡年滿18歲且符合普通重型機車駕駛資格的民眾，即可前往駕訓班報名課程，考領機車駕照後，每位學員可獲得1,300元補助金，另外針對通過考照者，若再參加駕訓班3小時的道路安駕訓練(豐原轄區有連豐、富國駕訓班)，額外再享補助訓練費用1,200元，希望大家一起至駕訓班接受訓練，培養正確的駕駛觀念，讓大家都能行車平安。&nbsp; &nbsp; 機車駕訓課程內容包含學科訓練6小時、術科訓練10小時，並增加道路安駕訓練，將安全駕駛及防禦駕駛觀念融入課程當中，讓考生能在騎車上路前，獲得最完善的交通安全觀念，保障行車安全。豐原監理站轄管普通重型機車班共有4家駕訓班:1. 大豐駕訓班:霧峰區草湖路185號，電話233923992. 中山駕訓班:豐原區國豐路二段195巷19號，電話252962773. 連豐駕訓班:神岡區五權路88巷17號，電話252797974. 富國駕訓班:外埔區水美里山美路519號，電話268052265. 豐年駕訓班:大里區大智路600號，電話22806677請踴躍報名受訓考照，如尚有任何疑問，請於上班時間內逕洽豐原監理站查詢，電話：04-25274229轉202 邱先生。承辦單位：豐原監理站聯絡人：宋文進副站長　聯絡電話:04-25274229分機192&nbsp;",臺中區監理所-豐原監理站-第五股,吳姿緣,04-25274229,2024/11/30 上午 09:21:00,90,,,1130430-機車上駕訓補助1(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244884/ec77bae3-a884-4e88-8d75-8f7804ca9296.jpg);1130430-機車上駕訓補助2(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244884/bc956303-6f49-4949-b15c-467c4707517b.jpg);1130430-機車上駕訓補助33(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244884/c4fab865-3fbf-4e81-bcd9-de12e61caa8c.jpg);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244376,公告網路競標自用小客貨車號牌「BVE-0001~BVE-9999」案。,訊息公告;,2024/4/30 上午 08:00:00,95-E7-EF-E7-11-4B-3E-4C-94-C3-6D-5D-CE-79-6E-66,"依據：依據「公路監理機關汽車牌照號碼選號及招標作業規定」、「公路證照及監理規費收費辦法」辦理。公告事項：標售日期: 113年5月7日10時至113年5月9日10時止。標售方式:採網路競標，網址https://www.mvdis.gov.tw。參加競標資格及應繳證件:須持有自然人憑證IC卡且為監理服務網會員，欲知詳情請至電子公路監理服務網查詢，並下載號牌標售中各標牌說明文件檔案後詳閱其內容。標售牌照號碼自用小客貨車號牌「BVE-0001~BVE-9999」網路公開競標。(一)牌照號碼阿拉伯數字全數相同者，汽車招標底價新臺幣(下同)6,000元。(二)牌照號碼阿拉伯數字兩對相同(如2233等)或順位(如5678等)者，汽車招標底價3,000元。(三)其他民眾自選號牌者，汽車招標底價3,000元。得標號牌限定由競標系統中所登錄之車主名義領牌，且該得標號牌於繳、註、吊銷重領或實施全面換牌時無法保留使用，欲換領牌照者，需重新辦理標購並繳費。得標者自競標決標日翌日(即113年5月10日)起開始領牌，競標決標日3個月未申領牌照者，則沒入得標金，得標號牌另依規定處理。如有任何疑問，請於上班時間內逕電洽臺中區監理所&nbsp;&nbsp;查詢電話：04-26912011-105&nbsp;楊先生&nbsp;&nbsp;承辦單位：臺中區監理所車輛管理科",臺中區監理所-車輛管理科-第一股,楊先生,04-26912011,2024/5/9 上午 11:00:00,55,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244862,桃園市政府辦理113年度「你的設計價值『廉』『誠』廉潔設計營暨廉潔意象徵稿比賽」，歡迎學子踴躍報名參加,宣導活動;,2024/4/29 下午 03:18:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,"1、&nbsp; &nbsp;&nbsp;為深化誠信與廉潔之核心理念，厚植廉潔文化及拓展反貪網絡，桃園市政府政風處策劃辦理以高中職學生為對象之廉潔設計營暨廉潔意象徵稿比賽，期藉由寓教於樂，輕鬆有趣方式，將廉潔意識及品德素養注入校園文化中，並將廉潔守法的概念推展至全民，讓學生、民眾與公部門共同連結成綿密的反貪網絡。2、&nbsp; &nbsp;&nbsp;廉潔設計營相關資訊如下：(1)活動日期：113年5月4日（六）9：00至15：00。(2)活動地點：桃園市立壽山高級中學國際教育中心（桃園市龜山區大同路23號行政大樓5樓）。(3)活動對象：高中職（含五專前三年級）在學學生。(4)活動人數：實體60人，線上人數無限制。3、&nbsp; &nbsp;&nbsp;廉潔意象徵稿期間自113年5月4日至同年6月7日止，報名徵稿前須完成前揭廉潔設計營課程，參加課程得採現場、線上直播或事後線上觀看形式，相關資訊請參閱活動簡章。比賽第一名取1名獎金新臺幣(以下同)2萬元，第二名取2名獎金1萬元，第三名取3名6,000元，優選取6名獎金3,000元與1名網路人氣獎獎金2,000元，總獎金共計7萬8,000元整。4、&nbsp; &nbsp;&nbsp;檢附旨揭活動簡章及宣傳海報各1份。",,,,2024/10/31 下午 05:00:00,26,簡章(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/244862/9b86a970-dca4-4329-93a2-2221e2f96963.pdf);宣傳海報(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/244862/3c602511-960f-4839-93cc-03d049f0e2f6.jpg);,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244826,收到罰單要歸責實際駕駛人喔！,訊息公告;,2024/4/29 上午 10:28:00,45-24-56-E7-32-97-33-48-AC-0B-25-FE-92-97-68-A1,為提升道路交通安全，道路交通管理處罰條例於112年6月30日修正施行，交通部對交通違規記點制度進行調整，車主在收到交通違規罰單時，如果不是實際駕駛人，可在應到案日期前檢附相關證明文件（車主身份證件、實際駕駛人駕照、違規通知單及採證照片等）向裁決機關申請將罰單轉歸責給實際駕駛人，以避免「車子別人在開，自己卻有收不完的罰單」的窘境。彰化監理站黃建興站長表示，申請方式除可至違規裁罰窗口現場辦理，也可至監理服務網「交通違規轉歸責專區」使用線上申辦功能，登入會員後填妥相關欄位，上傳所需證件、舉發通知單及相關佐證資料後，即完成申請程序，如仍有問題可洽全國各裁決機關詢問。彰化監理站也提醒，若非實際駕駛人而出借駕照供他人歸責交通違規記點，屬於冒名頂替行為，涉及相關刑事責任，目前系統已有異常檢核機制，呼籲民眾切勿以身試法，也不要聽信網路謠言，以免觸法得不償失。,臺中區監理所-彰化監理站-第四股,,,2024/5/31 上午 10:31:00,96,,,記點新聞稿圖1(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244826/818dff38-f043-46aa-9f95-762a5a733b5b.jpg);記點新聞稿圖2(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244826/0ef5b41c-0c93-4426-8ec4-c3d7d042f4e8.jpg);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244738,"微電車113年11月30日起未領用牌照上路，最重3,600元罰鍰並當場移置保管！",訊息公告;,2024/4/26 上午 09:32:00,33-1E-9B-8C-0C-98-84-42-B9-DC-A9-01-3C-0B-1E-AD,"為加強管理微型電動二輪車，交通部修法自111年11月30起須掛牌納管。使用中微型電動二輪車領牌時，須準備車主身分證正本、印章、出廠證明、購買之統一發票（遺失可切結）、有效期間30日以上的強制汽車責任保險證等文件及規費450元，至監理機關通過實車查核後，即可正式掛牌上路。豐原監理站表示，為取得出廠證明及符合實車查核規定，建議車主可先洽詢原購買廠商或就近經銷商，監理機關將配合至經銷商現場到點服務，以避免車主往返監理機關之不便。豐原監理站朱豐誠站長提醒您，微電車依規定須於113年11月29日前完成掛牌合法上路。如為未經型式審驗合格車輛者，經舉發除罰鍰外另沒入之；如有未領用有效牌照、懸掛他車牌照或未懸掛牌照於道路停車行為者，最重處3,600元罰鍰並當場移置保管，相關資訊可至監理服務網微型電動二輪車專區(https://gov.tw/Wp2)查詢，歡迎多加利用。承辦單位：豐原監理站聯絡人：宋文進副站長　聯絡電話:04-25274229分機192&nbsp;",臺中區監理所-豐原監理站-第五股,吳姿緣,04-25274229,2024/11/30 上午 09:32:00,62,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244505,臺北市政府政風處製播「誠信是門好生意」系列課程，歡迎踴躍上網觀看,宣導活動;,2024/4/23 下午 02:56:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,1、&nbsp;政府部門的廉潔與企業的誠信相輔相成，臺北市政府政風處為凝聚私部門反貪腐意識，特委由該府公務人員訓練處製播「誠信是門好生意」系列課程，邀請鍾元珧律師講授誠信經營的關鍵思考及效益所在，從而強化公私部門廉潔夥伴關係，共同建構廉能優質投資環境。2、旨揭課程業已置放於臺北市政府企業服務廉政平臺網頁專區（請點閱下方連結），共有6講，每講約10至15分鐘，主題分別為：(1)【第一講】企業誠信是什麼。(2)【第二講】如何建立誠信經營的企業文化。(3)【第三講】滿足利害關係人期待的資訊揭露。(4)【第四講】訂定讓員工認同並落實的行為準則。(5)【第五講】建立不誠信行為的舉報機制。(6)【第六講】商業往來之利害關係人管理。,,,,2024/10/31 下午 05:00:00,35,,臺北市政府企業服務廉政平臺網頁專區(https://reurl.cc/kOZyjn);,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244498,民眾前往彰化與南投縣參加機車駕訓，最高可補助3000元,宣導活動;,2024/4/23 下午 01:58:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,"交通部公路局臺中區監理所今(22)日偕同彰化縣政府與南投縣政府在彰化縣國彰駕訓班共同舉辦「推動機車駕訓及輔導年長者考照教學記者會」。彰化縣政府縣長室李世傑主任、彰化縣政府交通處施昱有科長、南投縣政府工務處李坤煌副處長、交通部公路局孫榮德副組長及多家駕訓班代表等蒞臨，現場有駕訓班說明輔導年長者考照客製化訓練課程、機車道路安全駕駛訓練示範以及路口停讓安全觀念等。 &nbsp;臺中區監理所表示，交通部自108年起推動機車駕訓補助計畫，經委外研究統計結果顯示，受過駕訓課程者相較未受訓者違規風險減少59%，肇事風險降低36%，顯見透過專業訓練後，確有其成效。為鼓勵民眾透過參加機車駕訓來考取駕照，除交通部提供每名1,300元補助款外，彰化與南投縣府自即日起，均各再加碼補助每名500元。凡民眾於補助期間經彰化及南投地區機車駕訓班訓練並考取駕照，可與交通部1,300元補助疊加使用，最高補助1,800元，補助期間至11月30日止，名額有限，額滿為止。臺中區監理所長楊聰賢強調，逾75歲駕駛人如有駕車需求，應辦理高齡換照。若無照駕車經查獲者，將依道路交通管理處罰條例處新臺幣六千元以上二萬四千元以下罰鍰，汽車所有人允許無照駕駛人駕駛其汽車者，除依規定處罰鍰外，並將吊扣其汽車牌照一個月。為輔導並鼓勵無駕照仍有駕車需求之年長者參加汽車駕駛訓練，彰化地區駕訓班除規劃客製化教學課程並製作適合年長者之訓練教材外，於今年(旺季7月至9月除外)報名訓練者，另提供1,000元學費優惠折扣。臺中區監理所指出，自今年4月1日起，將擴大辦理機車道路安駕訓練，中彰投共有7家駕訓班提供考取駕照後道路安駕訓練，完成訓練後可再申請補助1,200元。若民眾在南投與彰化地區駕訓班參加機車駕訓及道路安駕訓練，最高可補助3,000元，歡迎有考照需求的民眾踴躍報名。欲瞭解機車駕訓補助詳細資訊，可至臺中區監理所官網「機車駕訓補助專區」查詢。承辦單位：駕駛人管理科 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;聯絡人：陳洽文科長聯絡電話：04-26912011分機201&nbsp;",臺中區監理所-秘書室,蘇莞茵,04-26912011,,55,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244377,降低年長者無照駕駛違規，彰化監理站啟動輔導機制!,訊息公告;,2024/4/22 下午 01:15:00,45-24-56-E7-32-97-33-48-AC-0B-25-FE-92-97-68-A1,"彰化縣伸港鄉2月份發生73歲老人無駕照撞傷行人事故，為避免年長者無照駕駛，變成馬路不定時炸彈，彰化監理站統計112年70歲以上無照駕駛違規人數計974人，其中機車926人、汽車48人，專案啟動輔導機制，結合縣內所有駕訓班，設計年長者輔導考照訓練課程，4月22日於國彰駕訓班，舉辦輔導考照說明會，希望有駕車需求的無照年長者都能到駕訓班接受完整訓練，取得駕照，以提升交通安全。彰化監理站站長黃建興表示，部分年長者因無法通過學科考試未能取得駕照，但仍駕車在道路上行駛，因不諳交通法規，且缺少防禦駕駛觀念，造成交通安全危害，因此，彰化監理站鎖定無照違規紀錄的年長者，先行以書面通知及電話關懷，提供鄰近駕訓班資訊及優惠補助等誘因，輔導年長者到駕訓班訓練考照，並視辦理成效，必要時以家訪方式來加強了解無照年長者的實際駕車需求，滾動式檢討輔導作為。彰化監理站指出，為增加年長者至駕訓班參加訓練之意願，除了交通部補助機車駕訓每名1,300元，自113年4月22日起，彰化縣政府加碼疊加補助每名500元，另外還有100元商品卡及購車折抵等優惠。彰化縣駕訓班聯誼會針對年長者，於淡季期間(旺季7~9月除外)報名彰化地區駕訓班，接受汽車駕駛訓練，提供學費1,000元優惠折抵。相關輔導機制及優惠方案，監理站將結合地方政府、路老師、長青學院等各機關團體加強宣傳。若想進一步了解機車駕訓或相關補助資訊，可至臺中區監理所官網機車考訓專區(https://tmv.thb.gov.tw/cl.aspx?n=2623)查詢，或電洽彰化監理站第二股04-7867161轉202。",臺中區監理所-彰化監理站-第一股,,,2024/11/30 下午 01:15:00,48,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244374,公告本所小自客貨車車牌(新式編碼) BMW代碼網路競標案。,訊息公告;,2024/4/22 上午 11:58:00,95-E7-EF-E7-11-4B-3E-4C-94-C3-6D-5D-CE-79-6E-66,"依據：依據「公路監理機關汽車牌照號碼選號及招標作業規定」、「公路證照及監理規費收費辦法」辦理公告事項：一、標售日期：113年5月6日10時起至113年5月8日10時止。二、標售方式：至監理服務網，以網路競標，網址：http：//www.mvdis.gov.tw。三、參與競標資格及應繳證件：須持有自然人憑證IC卡且為監理服務網會員，欲知詳情請至監理服務網站查詢、下載「車輛號牌網路競標須知」參閱。四、標售牌照號碼小自客貨車車牌BMW代碼『BMW-1267~ BMW -1288』及『BMW-0900』共計21副。(一)&nbsp;第3級:牌照號碼0900、1267~1288，招標底價3,000元。五、得標號牌限定由競標系統中所登錄之車主名義領牌，且該得標號牌於繳、註、吊銷重領或實施全面換牌時無法保留使用，欲換領牌照者，須重新辦理標購並繳費。六、當競標者設定之最高競標金額或出價超過30萬元，須先線上即時轉帳繳交百分之二十（即6萬元）的保證金，該競標者即擁有對該號牌持續加價之權利。若競標者發生得標後未依規定於期限內完成繳費之情形，則沒收該保證金，並禁止該競標者參與公路監理機關號牌競標及選號資格一年。七、得標者自競標決標日翌日(即113年5月9日)起開始領牌，競標決標日3個月未申領牌照者，則沒入得標金，得標號牌另依規定處理。八、接近決標時間因同時出價人數眾多，會造成系統回應時間拉長，未避免出價時間已逾決標時間導致出價失敗產生爭議。請多利用系統自動出價功能儘早出價。",臺中區監理所-車輛管理科-第一股,楊先生,04-26912011,2024/5/8 上午 11:58:00,73,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244283,臺中市監理站公告網路競標普通重型機車號牌(字軌NYV)、微型電動二輪車號牌(字軌AE)暨第二次網路競標電動普通重型機車號牌(字軌ERS)、普通重型機車號牌(字軌NYU),訊息公告;,2024/4/18 下午 03:04:00,27-14-EC-01-37-AD-53-4E-B5-3E-50-3E-05-53-A8-DA,公告事項：&nbsp;一、標售日期：113年5月7日11：00起至113年5月9日11：00止。&nbsp;二、標售方式：採網路競標，網址：https：//www.mvdis.gov.tw（監理服務網）。&nbsp;三、參與競標資格及應繳證件：須持有自然人憑證IC卡且為電子公路監理網會員，欲知詳情請至電子公路監理網站查詢、下載或向本站服務中心索取「車輛號牌網路競標須知」參閱。&nbsp;四、標售牌照號碼：普通重型機車號牌『NYV-0001~NYV-9999』、微型電動二輪車AE90901~AE99999』、電動普通重型機車號牌『ERS-5566、ERS-5577、ERS-5588、ERS-5599、ERS-5678、ERS-6677』、普通重型機車號牌『NYU-1122、NYU-1155、NYU-1166、NYU-1177、NYU-1188、NYU-1199』。&nbsp;五、當設定之最高競標金額或出價超過30萬元，須先線上即時轉帳繳交百分之二十（即6萬元）的保證金，即可針對特定號牌持續加價之權利。轉帳繳交保證金時，須同時輸入轉帳者在金融機構開立之帳號，當競標結束轉帳時間截止後，未得標者或得標已繳清全部得標金額者，由招標之監理機關退還保證金。&nbsp;六、汽車申領懸掛選號或招標之牌照號碼後，於牌照繳銷、註銷、吊銷、遺失、損毀或全面換發新型號牌時，一律不得留用，應依規定換發新號牌，如不依序申領或換發者，應依規定重新選號或參加招標。&nbsp;七、得標者自決標次日起開始領牌，競牌決標日逾3個月未申領牌照者，沒收標金並不得保留該得標號牌。&nbsp;&nbsp;&nbsp;如有任何疑問，請於上班時間內電洽臺中市監理站 &nbsp;查詢電話：04-22341103分機106 張先生&nbsp;承辦單位：臺中市站 第一股,臺中區監理所-臺中市監理站-第四股,,04-22341103,2024/5/9 上午 10:00:00,93,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244133,經濟部智慧財產局政風室「企業服務廉政平臺─營業秘密保護企業參考指引」宣導摺頁，歡迎踴躍上網點閱,宣導活動;,2024/4/15 下午 03:52:00,C5-FE-2B-4C-C0-80-F8-4B-9F-2A-30-01-39-D3-3D-C1,為強化企業服務廉政平臺機制，經濟部智慧財產局政風室就企業經營所面臨營業秘密議題，提供客製化宣導服務，提升各界對營業秘密保護之認識，協助企業維護自身權益，營造安心產業發展環境，特協同業管單位合力研編旨揭宣導摺頁，展現跨域整合之效，行銷政風機構之專業性及能見度。旨揭宣導摺頁以營業秘密保護基本介紹及企業推動策略步驟為主軸，結合企業誠信、公私協力理念，向企業宣導廉能誠信及法令遵循，協助企業建立營業秘密保護制度，並提供廉政諮詢專線、建置企業誠信廉政平臺專區、營業秘密專區等網路資源，協助企業建立營業秘密保護之完善制度，達成永續發展目標。宣導摺頁電子檔置於經濟部智慧財產局官網/服務園地/企業服務廉政平臺/企業誠信宣導資料(請點閱下方相關連結),,,,2024/10/31 下午 05:00:00,74,營業秘密宣導摺頁(https://ws.thb.gov.tw/001/Upload/448/relfile/13359/244133/1332bc42-1d11-4d7b-9b23-0fa328a4ab33.pdf);,企業誠信宣導資料(https://www.tipo.gov.tw/tw/lp-943-1.html);,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=244028,環警監聯合出擊！加強取締違規車輛,訊息公告;宣導活動;,2024/4/12 下午 05:07:00,33-1E-9B-8C-0C-98-84-42-B9-DC-A9-01-3C-0B-1E-AD,"為防制危險駕車及噪音車輛流竄影響民眾生活安寧及交通安全，豐原監理站與臺中市政府環境保護局及臺中市政府警察局第六分局於113年4月10日夜間在西屯區福林國中大門口，針對危險駕車、違法改裝車輛、無照駕駛等違規加強攔檢稽查取締，共查獲汽車3輛、機車16輛違法改裝設備、無照駕駛2輛，並分別依「道路交通管理處罰條例」第16及18條規定，處新臺幣900元至9,600元罰鍰，及第21條規定處新臺幣1萬2,000元至2萬4,000元罰鍰。豐原監理站朱豐誠站長表示，車輛上路涉及公共用路安全範疇，縱使改裝品是透過合法認證管道取得，仍須符合道路交通安全規則附件十五汽車設備規格變更規定，否則將有「違法改裝」疑慮！豐原站提醒，車輛設備或裝置如有變更，應經由合法業者辦理，並繳驗改(加)裝設備的統一發票，若改裝LED或HID頭燈則須再額外附上產品審驗合格文件，至公路監理機關檢驗合格後，即可辦理變更登記。合法改裝才能避免愛車上路接到一堆罰單。承辦單位：豐原監理站聯絡人：宋文進副站長聯絡電話:04-25274229分機192&nbsp;",臺中區監理所-豐原監理站-第五股,吳姿緣,04-25274229,2024/5/31 下午 05:07:00,131,,,1130412-取締違規車輛1(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/244028/77f9a576-adfb-4bdc-95c0-ef2bbc5f9c3d.png);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=243471,「路口停讓」 從你我做起,訊息公告;,2024/4/11 上午 08:30:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,"根據交通部統計，每年有將近6成5以上的交通事故發生在路口，南投監理站持續透過各種管道宣導「路口停讓」，提醒汽機車駕駛人在行近路口前，務必放慢車速並作好隨時煞停的準備，以避免車禍事故發生。站長黃永松表示，駕駛人行近路口應「慢、看、停」，並禮讓行人，尤其遇到老弱婦孺請耐心等候；而行人應「停、看、聽」，在行人穿越設施穿越路口，遇到大型車接近時，一定要遠離視野死角與內輪差區域以免發生危險。藉以提醒用路人行經路口減速，確實做到「路口慢看停、行人優先行」。黃站長也呼籲民眾切勿無照駕駛，讓自己與其他用路人陷入危險，並持續推動機車駕訓與補助，凡參訓考取駕照除交通部補助1,300元外，南投縣政府也補助500元。且經統計，透過駕訓取得機車駕照者，違規風險降低56%、肇事風險降低35%，希望藉此鼓勵年輕族群接受正規機車駕駛訓練，有效降低機車騎士之傷亡。承辦單位：南投監理站第二股聯絡人：黃暐棠副站長聯絡電話:049-2350923分機192",臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,108,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=243112,杜鵑花季繽紛登場，客運增開班次，歡迎預約搭乘,訊息公告;,2024/4/2 下午 12:40:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,春光爛縵，正是賞花好時節，今(113)年合歡山杜鵑花季即將開跑，預料將吸引不少民眾及遊客賞花，為避免台14甲線塞車問題降低遊客賞花興致，臺中區監理所南投監理站特與南投客運公司規劃相關疏運措施，鼓勵民眾多搭乘大眾運輸工具，自4月13日至6月16日每週例假日(共計21天)，由「國民賓館-梅峰-翠峰-松雪樓-小風口」加開運輸接駁服務班次，歡迎賞花民眾多加利用。南投監理站黃永松站長表示，考量民眾山區路況不熟易開車勞累，且合歡山地區昆陽、武嶺、合歡山莊等處停車場將開始營運收費，為提升旅遊品質，免除找停車位煩惱，特地請南投客運公司於杜鵑花季期間加開接駁車班次，例假日除原有「【6658(A)】清境農場-合歡山」6班次，視預約情況增開12班次(共計18班次)加強疏運，欲上山賞花的民眾歡迎至南投假期網站預約，受理預約時間為出發日前7日至每周五中午12點前截止，有預約者優先搭乘，每班次座位有限，請民眾務必提前預約並準時報到，以免向隅，預約網站如下:https://ntbus.welcometw.com/tour/listAll?category=5bM民眾可搭乘其他公路(國道)客運路線至埔里轉運站後，搭乘南投客運「【6658】埔里-翠峰」、「【6659】埔里-松崗」、「【6664】埔里-清境農場」路線班車於國民賓館站轉「【6658(A)】清境農場-合歡山」路線前往。詳細合歡山杜鵑花季疏運資訊歡迎民眾至南投客運公司網頁最新消息查詢或電洽南投客運049-2984031分機39。承辦單位：南投監理站第三股聯絡人：黃暐棠副站長聯絡電話：049-2350923分機192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,196,,,113合歡山杜鵑花疏運海報NEW(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/243112/77caa14a-1cd2-43fd-af9d-a41d5108d507.png);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242558,清明連假搭客運 免塞車，省荷包,訊息公告;,2024/3/27 上午 10:02:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,清明連續假期將至，交通部公路局規劃多項優惠措施，實施期間自113年4月3日起至4月7日止，歡迎民眾多加利用大眾運輸工具規劃返鄉旅遊行程。南投監理站站長黃永松表示，本次連假期間，只要搭乘交通部核定88條國道客運路線平日優惠價或原票價85折優惠票價，另搭乘臺鐵、高鐵及國道客運後轉乘在地客運(市區客運及公路客運)的乘客，持有效電子票證於10小時內轉乘，還可再享有一段票(或基本里程)免費優惠。清明連假欲前往東部地區的民眾可享更多優惠，民眾抵達東部地區之後，持北宜、北花國道客運票證除有在地有腳租賃優惠外，回程可再最高折抵客運票價200元；此外公路局於清明連假期間(4月4日至4月7日)更推出加碼優惠，凡持北宜、北花國道客運車票至東部地區，並購買台灣好行套票或於當地合法旅宿住宿，可享來回票4人同行1人免費，回程可再折抵200元，惟本項優惠不與租車優惠重複抵退，民眾可擇優使用。清明連假期間及尖峰時段，為了維護乘客搭乘大眾運輸的安全，監理站將不定期派員至各客運公司場站稽查疏運成效，並會同警方實施路檢聯稽攔查勤務，對於駕駛人酒駕、超時駕駛、違規營業等各項違規項目加強稽查，更協調轄區內各公路客運業者全力參與疏運工作，充分準備大眾運輸運能並加強客運場站安全維護，以滿足民眾返鄉出遊的交通需求，讓所有旅客都能平安、順利返家。承辦單位：南投監理站第三股聯絡人：黃暐棠副站長聯絡電話：049-2350923分機192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,116,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242479,清明連假客運實施期間限定優惠,訊息公告;,2024/3/25 上午 11:27:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,清明連假期間搭乘國道客運可享有票價優惠及轉乘優惠等；凡搭乘交通部指定之國道客運路線即享有平日優惠價或最高原票價85折之優惠票價；搭乘高鐵或臺鐵或國道客運後轉乘在地客運的乘客，只要持有效電子票證卡片，均享有一段票(或基本里程)免費優惠。另外針對前往東部遊玩之旅客，還享有持北宜、北花國道客運票證至東部地區購買「台灣好行」體驗套票，或於當地合法旅宿住宿，可享客運來回票4人同行1人免費，回程可再折抵200元優惠；以及花東地區「在地有腳」租賃優惠，租車後最高享回程客運折200元優惠。臺中區監理所所長楊聰賢表示，連假期間各地熱門景點常有車多壅塞情形，民眾不妨考慮搭乘大眾運輸工具出遊，除可免於塞車及排隊等候車位之苦外，亦可享有連假期間限定的大眾運輸優惠，一舉數得，建議民眾可以利用「公路客運即時動態資訊網」或手機ibus APP查詢公車路線資料提前規劃出遊行程。承辦單位：運輸管理科 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; 聯絡人：楊永川聯絡電話：04-26912011分機301 &nbsp;,臺中區監理所-秘書室,蘇莞茵,04-26912011,,72,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242478,清明返鄉懶得搶車票 搭乘國道客運最方便,訊息公告;,2024/3/25 上午 11:25:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,清明4天連假即將到來，多數民眾有返鄉或出遊的規劃，連假期間的雙鐵車票通常都一票難求，自由座車廂也總是擠滿人群，如果不想搶票的民眾，不妨可以選擇搭乘國道客運，不僅票價相對便宜，乘坐起來也較舒適，沒有搶到車票也不趕時間的民眾，這次清明連假不妨嘗試搭乘國道客運看看。臺中區監理所所長楊聰賢指出，連假期間搭乘指定的國道客運路線都可享有平日或85折的優惠，以臺中往返新竹的路線為例，連假期間搭乘台中客運的9010路線，優惠票價僅要140元，相比於雙鐵票價便宜許多，建議民眾多加利用，另外像是國光、統聯及和欣客運等業者，目前也都開放預購清明車票，建議沒有訂到雙鐵車票的民眾，可以改至客運業者的各種販售通路訂購車票。承辦單位：運輸管理科 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; 聯絡人：楊永川聯絡電話：04-26912011分機301,臺中區監理所-秘書室,蘇莞茵,04-26912011,,57,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242474,南投監理站公告自用小客貨車二級號牌二次標售,訊息公告;,2024/3/25 上午 10:50:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,交通部公路局臺中區監理所南投監理站自113年4月8日上午9時起至113年4月10日l日中午12時止，於監理服務網第2次新式自用小客貨車號牌(非電能)標售，本次自用小客貨車車牌(非電能)代碼BTE二級(2233、2255、2299、3366計4副)網路公開標售。有意競標者請先至戶政機關申請自然人憑證，再自行上監理服務網（網址：https：//www.mvdis.gov.tw）登錄成為會員後，始得參與競標。有關投標須知、競標方式等請詳閱該網站(選號標牌/號牌標售/標牌說明文件)，以維護自身權益。得標後經完成網路轉帳繳費者，不得以任何理由要求退費，亦不得將該得標號牌轉讓他人。此次標售之自用小型汽車號牌為阿拉伯數字兩對相同，招標底價3000元。一、得標號牌限定由競標系統中所登錄車主名義領牌。逾3個月未申領牌照者，則没入得標金，得標號牌另依規定處理。二、當設定之最高競標金額或出價超過三十萬元，須先線上即時轉帳繳交百分之二十（即六萬元）的保證金，即可針對特定號牌持續加價之權利。轉帳繳交保證金時，須同時輸入轉帳者在金融機構開立之帳號，當競標結束轉帳時間截止後，未得標者或得標已繳清全部得標金額者，由招標之監理機關退還保證金。三、參加競標車主須注意：1.訂購新車輛無實車出廠或進口車尚未到港(3個月內)。2.車輛逾檢註銷或吊扣號牌期間。以上2者不得參與競標，逾期3個月未領牌不得任何理由延期。自113年4月10日中午12時結標後24小時為得標轉帳日，這段時間因需彙整資料及整理抽號牌面故無法提供得標號牌領牌服務，請於113年4月11日中午後即可領牌。車輛號牌網路競標常見問題Q&amp;Ahttps://www.mvdis.gov.tw/files/m3/plate/qa.pdf如有系統操作疑問，請洽詢監理服務網服務專線0800-080-412(代表號)或於上班時間內逕洽南投監理站楊先生，電話：049-2350923分機116。承辦單位：南投監理站第一股聯 絡 人：黃暐棠副站長 049-2350923轉192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,137,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242418,清明連假疏運措施報你知！,訊息公告;,2024/3/22 上午 08:53:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,清明連假4月登場，為期4天的連假，民眾除返鄉掃墓外，不少人也安排去外縣市出遊，提醒民眾要留意國道疏運措施，如果怕塞車，交通部公路局於清明連假規劃多項優惠措施報你知，優惠期間自4月3日起至4月7日止：一、國道客運票價優惠：88條國道客運路線享平日優惠價或原票價85折優惠。二、公共運輸轉乘優惠：搭乘國道客運、臺鐵、高鐵，10小時內轉乘在地客運享基本里程（或一段票）免費。三、另有東部限定優惠，優惠期間4月4日起至4月7日止，下述優惠擇一使用：1.持搭乘東部國道客運票證向指定租車業者租車享優惠，此外持汽、機車租車憑證及國道客運去、回程票證(票根或購票證明)，可再折抵票價(租用小客車每車每次折價&nbsp;200&nbsp;元、租用機車每車每次折價100&nbsp;元)。2.購買東部台灣好行超值套票或當地住宿證明，可享北宜、北花來回票4人同行1人免費優惠，回程再抵退200元。南投監理站提醒民眾，出門旅遊安全最為重要，搭乘大客車及遊覽車，請隨時繫妥安全帶以維乘車安全；為方便查詢車輛發車資訊，可至公路汽車客運資訊網站（http://www.taiwanbus.tw/）或手機下載iBus APP查詢，讓你掌握資訊盡興出遊去；另可搭配相關旅遊套票使用，可以以更優惠的價格享受更優質的旅遊品質，歡迎多加使用，詳情可至「台灣好行旅遊服務網站http://www.taiwantrip.com.tw」或「南投客運網站http://www.ntbus.com.tw」網頁查詢。承辦單位：南投監理站第三股聯絡人：黃暐棠副站長聯絡電話：049-2350923分機192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,123,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=242197,賀! 南投轄區劦田代檢廠代收繳交通違規罰單成績全國第2名,訊息公告;,2024/3/19 上午 09:27:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,您知道驗車可以順便繳交通違規罰單嗎? 113年3月5日公路局辦理全國代檢廠協助收繳交通違規績優頒獎，臺中區監理所南投監理站轄管劦田代檢廠勇奪全國第2名，冠福代檢廠榮獲全國第6名，全國530家代檢廠南投縣即有2家代檢廠進入前10名。南投監理站黃永松站長表示，交通部公路局為鼓勵代檢廠協助推廣收繳交通違規罰單，於112年起辦理代檢廠受檢車輛收繳交通違規罰鍰競賽，劦田代檢廠獲全國第2，收繳率55%，冠福代檢廠全國第6，收繳率52%，在南投轄區全體代檢廠努力之下，南投區總收繳率更高達35.6%，超越全國平均28%。監理站提醒民眾，民眾如有交通違規罰單未繳納，可於檢驗車輛時一併繳納，除現金外亦有多元支付方式可繳納，在代檢廠繳納每筆手續費10元，相較於超商繳納的13至15元相對優惠，歡迎民眾多加利用。相關監理業務歡迎聯繫本站承辦人王先生049-2350923分機110。&nbsp;承辦單位：南投監理站第一股聯絡人：黃暐棠副站長聯絡電話:049-2350923分機192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,115,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241697,彰化監理站招募志工 號召熱心民眾一同服務社會,訊息公告;,2024/3/15 下午 02:41:00,45-24-56-E7-32-97-33-48-AC-0B-25-FE-92-97-68-A1,彰化監理站志工招募即日起開放報名，此次招募引導、諮詢服務志工，歡迎年滿20歲，國(初)中以上畢業，對監理業務具有興趣、充滿熱情、具服務熱忱的朋友加入彰化監理站志工的行列。彰化監理站黃建興站長表示，監理站主管車輛、駕駛人、運輸業及交通違規等業務，志工主要服勤內容為引導民眾至各類業務櫃台並提供簡易監理業務諮詢，每次服務3小時，不論是在職或退休，歡迎熱心民眾報名，共同為縣民提供服務。志工招募即日起開放報名，有意願者請填妥報名表連同有關證件影本寄至監理站(地址:彰化縣花壇鄉中山路二段457號) 第五股收，並請於信封註明「報名志工」)或逕送監理站四樓第五股辦公室，資格審查合格後，將另行通知面試。洽詢電話(04)7867161分機501。,臺中區監理所-彰化監理站-第一股,,,,86,,,民眾諮詢志工監理業務(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/241697/afe66c94-6455-4436-93eb-4b2d73c55562.jpg);民眾諮詢志工監理業務1(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/241697/f4aa729e-042d-4a28-b6d9-45f59df7612c.jpg);志工引導民眾置業務櫃台(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/241697/5e404311-b3a3-4aed-8300-60fee0c8ab1b.jpg);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241680,"參加機車駕訓，1,300元補助等您來拿!",訊息公告;宣導活動;,2024/3/15 上午 09:21:00,33-1E-9B-8C-0C-98-84-42-B9-DC-A9-01-3C-0B-1E-AD,"交通部公路局113年持續推動機車駕訓制度，自112年12月16日起，民眾至駕訓班參加普通重型機車班訓練，並於113年11月30日前考取駕照，將補助每名受訓學員新台幣1,300元，未來機車道路訓練上路後，參與學員可領取更高額的補助，希望藉此培養正確的駕車習慣，鼓勵「先學習、再報考」，豐原監理站呼籲民眾儘速報名參加。豐原監理站站長朱豐誠表示，參加機車駕訓考取駕照之駕駛相較未經過訓練的駕駛人，違規風險降低59%，肇事風險降低36%，凡年滿18歲且符合普通重型機車駕駛資格的民眾，即可前往駕訓班報名課程，考領機車駕照後，每位學員可獲得1300元補助金。機車駕訓課程內容包括6小時的學科訓練和10小時的術科訓練，以及實際道路情形和危險駕駛等靜態與動態融入課程當中，讓學員在上路前就具備最完善的交通安全觀念，保障行車的安全。豐原監理站轄管普通重型機車班共有5家駕訓班:1.&nbsp;大豐駕訓班:霧峰區草湖路185號，電話233923992.&nbsp;中山駕訓班:豐原區國豐路二段195巷19號，電話252962773.&nbsp;連豐駕訓班:神岡區五權路88巷17號，電話252797974.&nbsp;富國駕訓班:外埔區水美里山美路519號，電話268052265.&nbsp;豐年駕訓班:大里區大智路600號，電話22806677請踴躍報名受訓考照，如尚有任何疑問，請於上班時間逕洽豐原監理站查詢，電話：04-25274229轉202&nbsp;邱先生。&nbsp;承辦單位：豐原監理站聯絡人：陳美芳專員　&nbsp;聯絡電話:04-25274229分機193&nbsp;",臺中區監理所-豐原監理站-第五股,吳姿緣,04-25274229,2024/6/30 上午 09:21:00,364,,,1130315-機車上駕訓(https://ws.thb.gov.tw/001/Upload/448/relpic/13359/241680/d6b3803d-9cbc-4713-b6d9-445f0e9b9b97.jpg);,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241599,"好康逗相報!113月3月份起報考機車駕訓班，南投縣政府加碼補助500元，共可獲補助1,800元",訊息公告;,2024/3/13 上午 08:49:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,"南投地區要考機車駕照的民眾今年3月份起報名機車駕訓班，考取駕照後除交通部公路局補助1,300元外，南投縣政府更加碼補助500元，共可獲補助1,800元，名額有限，希望家長能多鼓勵家中準備要考機車駕照的小朋友，都能夠透過參加完整機車駕駛訓練考取駕照，共同提升道路交通安全。南投監理站站長黃永松表示，報考機車前接受完整機車駕訓制度，能夠降低違規風險59%，降低肇事風險36%，確實培養機車駕駛人遵守交通規則及正確駕駛習慣，並養成防禦駕駛及責任駕駛之觀念，有效降低機車騎士之傷亡。黃永松站長進一步說明，機車駕訓有學科6小時、術科10小時課程，重點有直線平衡、變換車道、二段式轉彎等，南投縣附設機車駕訓班目前有五家包括草屯成功駕訓班、新天地駕訓班、南投市的大榮駕訓班、竹山鎮德山駕訓班、埔里鎮的新生駕訓班，歡迎南投鄉親多多利用。承辦單位：南投監理站第二股聯絡人：黃暐棠副站長聯絡電話:049-2350923分機192",臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,173,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241503,為森活種下希望 近千株樹苗免費大放送,訊息公告;,2024/3/11 上午 09:07:00,55-FA-C2-DF-9F-DF-41-4D-B5-6A-E0-80-87-97-0E-E6,為響應植樹節，臺中區監理所將於113年3月12日（星期二）上午9時至11時辦理贈樹苗活動，現場提供交通安全、廉政、檔案知識Q&amp;A，答對民眾可獲得樹苗 1株，此外民眾於現場辦理汽燃費約定扣款（需攜帶車主存摺封面影本）亦可兌換樹苗，每件1株，每人最多可領3株。當日臺中區監理所政風室特別設置宣導攤位，除提供反貪圖卡供打卡拍照外，也發放廉政小物與民眾互動，藉此宣導「攜手廉潔向前行、誠信透明我最行」理念，型塑廉能監理形象。臺中區監理所邀請鄉親踴躍共襄盛舉，一起栽種造樹海，省紙減碳，為永續地球盡一份心力。本次活動由臺中區監理所與臺中市政府農業局合作，當日於該所入口A棟辦公室前圓環花園中廊處辦理贈苗活動，備有杜鵑、六月雪、山黃梔、樹蘭、朱槿、桂花等6種，共計900株提供民眾領取，數量有限，贈完為止。臺中區監理所所長楊聰賢表示配合植樹節活動並響應政府省紙減碳政策，民眾於現場申辦汽燃費約定扣款即可兌換樹苗，期能減少因為遺失或收不到汽燃費繳款書通知，而需要到監理所站或超商列印繳款的麻煩，歡迎車主朋友們申辦，一起響應節能減碳，環保愛地球活動，同時提醒前往領取苗木的民眾，請自備裝苗容器或提袋，大家一起減少一次性塑膠袋的使用，落實垃圾減量，隨手做環保。承辦單位：秘書室 &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp;&nbsp;聯絡人：主任 張倍芬聯絡電話：04-26912011分機801,臺中區監理所-秘書室,蘇莞茵,04-26912011,,160,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241433,「汽燃費森存之道」，辦理汽燃費約扣、高齡換照、登記主要駕駛人或捐發票換樹苗活動來囉!,訊息公告;,2024/3/8 上午 08:48:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,為響應植樹節，南投監理站將於113年3月12日(星期二)上午9時辦理換樹苗活動，只要民眾於現場辦理汽燃費約定扣款(需攜帶車主存摺封面影本)、當日至本站辦理高齡換照(含自願繳回)或登記主要駕駛人等其中一項業務，即可兌換1株樹苗，或以113年1、2、3月發票2張換取1株樹苗，每人以領2株為限，活動實施完畢後全數發票將贈與南投家扶中心，南投監理站邀請鄉親共襄盛舉，一起栽種樹苗造樹海，種樹減碳，為愛護地球盡一份心力。 &nbsp; &nbsp;南投監理站與農業部林業及自然保育署南投分署合作，將於113年3月12日(星期二)上午9時於南投監理站機車考驗場前廣場辦理活動，現場備有蘭嶼羅漢松、象牙木、水皮黃、及山櫻花等4種樹苗，共計240株，供民眾兌換，每人最多兌換2株，換完為止。南投監理站站長黃永松表示配合植樹節活動並響應政府省紙減碳政策，只要民眾於活動當時至本站申辦約定扣款、高齡換照或主要駕駛人登記即可兌換樹苗，藉此除了可減少因為遺失或收不到汽燃費繳款書通知，而需要到監理所站或超商列印繳款單的麻煩，亦呼籲大家重視高齡者行車安全及保障車主轉歸責權益。同時提醒前往領取苗木的民眾，請自備裝苗容器或提袋，大家一起減少一次性塑膠袋的使用，落實垃圾減量，隨手做環保。承辦單位：南投監理站第五股聯絡人：黃暐棠副站長聯絡電話：049-2350923分機192,臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,152,,,,
0,,,https://tmv.thb.gov.tw/News_Content_table.aspx?n=2629&s=241218,南投站公告網路競標自用小自客貨車BTE-1001~BTE-9999網路標售,訊息公告;,2024/3/5 上午 09:18:00,2C-07-55-7D-63-A8-DF-41-AD-11-1A-94-C4-A8-5B-B1,"交通部公路局臺中區監理所南投監理站訂於農曆甲辰年二月二龍抬頭節、頭牙標好牌行車攏平安，國曆自113年3月11日上午9時起至113年3月13日上午9時止，於監理服務網辦理代碼BTE第1、2、3級號碼1001至9999及BRV-7777計5832副號牌網路標售。有意競標者請先至戶政機關申請自然人憑證，再自行上監理服務網（網址：https：//www.mvdis.gov.tw）登錄成為會員後，始得參與競標。有關投標須知、競標方式等請詳閱該網站(選號標牌/號牌標售/標牌說明文件)，以維護自身權益。得標後經完成網路轉帳繳費者，不得以任何理由要求退費，亦不得將該得標號牌轉讓他人。此次標售之自用小型汽車號牌及底標如下：一、牌照號碼阿拉伯數字全數相同者招標底價6,000元。二、牌照號碼阿拉伯數字兩對相同或順位者招標底價3000元。三、民眾自選號牌者，招標底價3,000元。四、得標號牌限定由競標系統中所登錄車主名義領牌。逾3個月未申領牌照者，則没入得標金，得標號牌另依規定處理。五、當設定之最高競標金額或出價超過三十萬元，須先線上即時轉帳繳交百分之二十（即六萬元）的保證金，即可針對特定號牌持續加價之權利。轉帳繳交保證金時，須同時輸入轉帳者在金融機構開立之帳號，當競標結束轉帳時間截止後，未得標者或得標已繳清全部得標金額者，由招標之監理機關退還保證金。六、參加競標車主須注意：&nbsp; 1.訂購新車輛無實車出廠或進口車尚未到港(3個月內)。&nbsp; 2.車輛逾檢註銷或吊扣號牌期間。&nbsp; 以上2者不得參與競標，逾期3個月未領牌不得任何理 由延期。七、自113年3月13日上午9時結標後24小時為得標轉帳日，這段時間因需彙整資料及整理抽號牌面故無法提供得標號牌領牌服務，請於113年3月14日上午起即可領牌。如有系統操作疑問，請洽詢監理服務網服務專線0800-080-412(代表號)或於上班時間內逕洽南投監理站楊先生，電話：049-2350923分機116。承辦單位：南投監理站第一股聯 絡 人：黃暐棠副站長 049-2350923轉192",臺中區監理所-南投監理站-第五股,陳貞伶,049-2350923,,172,,,,